﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vic. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:082981&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;84;1398;1725;33;25041;28284
Males;48;702;789;21;11967;13524
Females;36;696;936;12;13077;14760
Foreigner;57;282;222;36;10359;10953
Males;33;147;81;21;5991;6273
Females;21;135;141;15;4368;4680
Total;138;1680;1947;69;35403;39237
Males;84;846;870;39;17955;19797
Females;57;834;1080;27;17445;19440

