﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:11&lang=es
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;552;180;732;36495;15162;51654;15480;2628;18111;116640;139110;255753;12;33;45;169182;157110;326292
Menys de 30 anys;57;15;72;3282;1137;4419;975;195;1167;18735;21402;40137;0;0;3;23049;22749;45795
De 30 a 44 anys;159;60;219;12663;5829;18492;5553;1020;6573;40569;49971;90537;6;0;6;58947;56883;115824
De 45 a 54 anys;156;39;195;13773;5880;19656;5763;954;6717;35406;43017;78423;6;6;15;55107;49899;105006
55 anys o més;183;66;246;6777;2313;9090;3189;465;3654;21936;24723;46656;0;21;24;32082;27585;59664
Estrangera;393;33;426;1986;705;2691;2922;174;3093;13338;13098;26436;3;3;3;18639;14013;32652
Menys de 30 anys;51;3;54;276;87;363;312;27;336;2412;2355;4767;0;0;0;3051;2472;5523
De 30 a 44 anys;201;21;222;945;435;1380;1440;96;1536;6771;6900;13674;0;3;0;9357;7455;16815
De 45 a 54 anys;87;3;90;573;144;720;885;39;924;3084;2769;5850;0;0;0;4632;2955;7587
55 anys o més;54;3;57;186;39;228;285;15;297;1074;1074;2148;3;3;3;1599;1131;2733
Total;945;213;1158;38481;15864;54348;18402;2802;21204;129981;152208;282189;15;36;48;187821;171126;358944
Menys de 30 anys;105;21;126;3561;1224;4785;1284;222;1503;21147;23754;44901;0;0;0;26097;25221;51318
De 30 a 44 anys;360;84;441;13608;6264;19872;6993;1113;8109;47340;56871;104208;6;3;6;68304;64335;132639
De 45 a 54 anys;246;42;285;14346;6024;20373;6651;993;7641;38487;45786;84273;9;9;15;59736;52854;112590
55 anys o més;237;66;303;6963;2352;9315;3477;474;3951;23004;25797;48804;3;24;27;33681;28716;62397

