﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bages
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=com:07&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);4035;751;143;25;4954
03/2024 (p);4003;765;139;26;4933
12/2023 (p);3970;766;142;23;4901
09/2023 (p);4000;759;141;24;4924
06/2023 (p);3975;764;140;26;4905
03/2023 (p);4039;747;141;25;4952
12/2022 (p);4066;740;137;23;4966
09/2022 (p);4050;728;138;24;4940
06/2022 (p);4071;743;131;24;4969
03/2022 (p);4054;757;128;24;4963
12/2021 (p);4065;736;125;24;4950
09/2021 (p);4050;722;125;23;4920
06/2021 (p);4066;721;126;23;4936
03/2021 (p);4021;700;128;22;4871
12/2020 (p);4050;707;125;23;4905

