﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=mun:082798&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;2;2;1;3;4;0;2;2;30;19;49;9;8;17;0;0;0;42;34;76
Pesca;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;2;1;3;0;0;0;2;3;5
Electricitat gas i aigua;1;0;1;0;0;0;4;0;4;2;2;4;1;2;3;0;0;0;11;7;18;0;0;0;19;11;30
Ext. i trans. minerals;2;3;5;0;0;0;6;9;15;1;3;4;1;3;4;0;0;0;33;16;49;0;0;0;43;34;77
Indústria química;6;11;17;2;0;2;4;16;20;8;6;14;5;14;19;0;0;0;111;49;160;0;0;0;136;96;232
Const. maquin. mat. elèctric;24;6;30;9;0;9;30;73;103;20;21;41;2;17;19;1;2;3;578;227;805;0;0;0;664;346;1010
Material transport;3;0;3;0;0;0;1;10;11;5;1;6;0;3;3;0;0;0;49;31;80;0;0;0;58;45;103
Alimentació i begudes;0;3;3;3;0;3;9;21;30;24;87;111;4;8;12;0;3;3;61;74;135;0;0;0;101;196;297
Tèxtil, cuir i confecció;28;23;51;19;4;23;113;267;380;53;54;107;21;110;131;2;8;10;1229;3129;4358;0;0;0;1465;3595;5060
Suro i fusta;3;1;4;0;0;0;7;11;18;4;2;6;2;3;5;2;1;3;102;25;127;0;0;0;120;43;163
Paper i arts gràfiques;3;5;8;1;0;1;4;12;16;6;5;11;0;3;3;0;0;0;57;48;105;0;0;0;71;73;144
Plàstics indu. manufact.;3;3;6;0;0;0;1;6;7;2;5;7;1;0;1;0;0;0;35;45;80;0;0;0;42;59;101
Construcció;8;1;9;1;0;1;11;31;42;6;12;18;3;12;15;1;3;4;772;51;823;0;0;0;802;110;912
Comerç i reparació;7;16;23;2;2;4;25;137;162;142;498;640;6;26;32;2;3;5;182;96;278;0;0;0;366;778;1144
Hostaleria i restauració;1;3;4;1;0;1;4;9;13;6;5;11;140;140;280;0;2;2;13;7;20;0;0;0;165;166;331
Transport i act. annexes;0;2;2;0;0;0;17;22;39;9;5;14;3;5;8;3;3;6;117;21;138;0;0;0;149;58;207
Comunicacions;0;1;1;0;0;0;3;15;18;1;1;2;0;1;1;0;1;1;6;3;9;0;0;0;10;22;32
Assegurances i finances;1;5;6;1;1;2;15;46;61;6;9;15;0;1;1;0;0;0;8;6;14;0;0;0;31;68;99
Servei empr. lloguers;11;8;19;1;0;1;26;64;90;18;18;36;20;11;31;0;1;1;25;8;33;0;0;0;101;110;211
Adm. pública defensa i SS;4;10;14;0;0;0;18;78;96;1;5;6;10;9;19;10;19;29;21;14;35;0;0;0;64;135;199
Educació i investigació;31;77;108;1;0;1;8;43;51;5;13;18;10;30;40;2;2;4;22;25;47;0;0;0;79;190;269
Sanitat i assis. social;18;112;130;1;0;1;8;37;45;1;7;8;5;42;47;0;0;0;19;15;34;0;0;0;52;213;265
Altres serveis;7;2;9;0;2;2;4;10;14;4;27;31;30;459;489;0;0;0;41;56;97;0;0;0;86;556;642
Total;163;292;455;42;9;51;318;919;1237;325;792;1117;264;901;1165;53;67;120;3504;3962;7466;0;0;0;4669;6942;11611

