﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081213&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2771;2403;5173;2216;2262;4479;818;1103;1921;..;..;313;..;..;..;554;..;695
De 5 a 9 anys;3485;3266;6751;3438;3232;6671;2710;2916;5626;2444;2911;5355;1918;2446;4364;..;..;..
De 10 a 14 anys;3008;2718;5725;3008;2718;5725;2729;2646;5375;2779;2673;5452;2661;2538;5199;0;0;0
De 15 a 19 anys;2937;2610;5548;2798;2591;5388;2644;2525;5170;2678;2525;5204;2616;2457;5074;..;..;..
De 20 a 24 anys;3335;3202;6538;3335;2988;6323;3084;2851;5935;3188;2863;6051;2897;2762;5659;0;..;..
De 25 a 29 anys;4396;4258;8655;4139;4026;8164;3752;3506;7258;3933;3719;7652;3628;3279;6906;..;..;490
De 30 a 34 anys;5867;5378;11245;5739;5129;10868;4721;4464;9185;4954;4769;9724;4176;4184;8360;..;..;377
De 35 a 39 anys;6163;5425;11587;6009;5041;11050;5065;4328;9392;5417;4601;10018;4573;4006;8578;..;384;538
De 40 a 44 anys;5334;4709;10043;5042;4359;9401;3769;3482;7252;4357;3927;8283;2958;2887;5845;..;350;642
De 45 a 49 anys;4485;4453;8938;4259;4334;8594;2721;2859;5580;3361;3675;7035;2079;2136;4215;..;..;345
De 50 a 54 anys;4033;4011;8044;3641;3925;7567;2330;2523;4853;3157;3165;6322;1406;1602;3008;..;..;477
De 55 a 59 anys;3369;3520;6889;3199;3372;6571;1656;1942;3598;2482;2516;4998;957;980;1937;170;148;318
De 60 a 64 anys;2922;3260;6183;2810;3104;5914;1695;1570;3265;2074;2261;4336;971;829;1800;..;156;268
De 65 a 69 anys;2434;2750;5184;2311;2463;4774;1281;1414;2695;1663;1760;3423;717;694;1411;122;287;410
De 70 a 74 anys;1795;2225;4020;1666;1920;3586;971;1204;2174;1146;1309;2455;403;613;1016;130;305;435
De 75 a 79 anys;1652;2586;4237;1436;2244;3680;747;1238;1985;910;1338;2248;424;610;1033;216;341;557
De 80 a 84 anys;1184;1482;2665;923;1125;2048;556;640;1196;576;670;1246;248;247;495;261;357;617
De 85 anys i més;768;1634;2401;660;1245;1905;421;702;1123;461;770;1231;260;436;696;..;389;496
Total;59938;59890;119828;56630;56080;112709;41671;41914;83585;45736;45610;91346;32965;32780;65745;3308;3811;7119

