﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=com:15&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1222;456;317;2629;4604;8303
Actius;1008;311;225;2014;3299;6074
Ocupats;868;261;163;1528;2779;4925
Aturats;140;..;62;486;520;1148
Inactius;214;145;92;614;1305;2229
Dones;1522;574;399;5553;1698;7634
Actives;1115;327;259;3742;990;4923
Ocupades;891;228;239;3159;761;4050
Aturades;224;99;..;584;229;873
Inactives;407;247;140;1811;708;2711
Total;2744;1030;715;8182;6301;15937
Actius;2123;638;484;5757;4289;10997
Ocupats;1759;489;401;4687;3540;8975
Aturats;364;149;82;1070;749;2022
Inactius;621;392;232;2425;2013;4940

