﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sénia, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:430445&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;21;325;72;..;..;430
2022;20;326;77;..;..;434
2021;16;330;79;..;..;436
2020;18;326;80;..;..;437
2019;18;322;79;..;..;431
2018;20;316;77;..;..;424
2017;21;308;77;..;..;417
2016;22;301;77;..;..;411
2014;20;302;88;..;..;420
2013;18;295;87;..;..;410
2012;18;286;94;..;..;406
2011;16;293;95;..;..;411

