﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Esteve de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082074&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1085;415
04/2024;1095;415
03/2024;1100;410
02/2024;1100;405
01/2024;1090;410
12/2023;1095;410
11/2023;1110;410
10/2023;1080;410
09/2023;1070;405
08/2023;1000;385
07/2023;1015;390
06/2023;1035;390
05/2023;1075;390
04/2023;1075;390
03/2023;1065;390
02/2023;1055;390
01/2023;1045;385
12/2022;1050;390
11/2022;1060;385
10/2022;1050;385
09/2022;1025;385
08/2022;995;380
07/2022;1030;390
06/2022;1030;390
05/2022;1065;395
04/2022;1065;390
03/2022;1065;395
02/2022;1050;380
01/2022;1050;385
12/2021;1048;387
11/2021;1055;384
10/2021;1049;382
09/2021;1017;378
08/2021;987;374
07/2021;1038;377
06/2021;1034;376
05/2021;1020;375
04/2021;1007;376
03/2021;1000;378
02/2021;990;383
01/2021;985;379
12/2020;989;384
11/2020;986;375
10/2020;975;377
09/2020;948;378
08/2020;901;361
07/2020;920;362
06/2020;931;365
05/2020;932;361
03/2020;930;364
12/2019;953;365
09/2019;946;359
06/2019;980;367
03/2019;994;359
12/2018;955;359
09/2018;938;349
06/2018;970;357
03/2018;963;343
12/2017;929;324
09/2017;886;310
06/2017;899;326
03/2017;874;316
12/2016;856;317
09/2016;853;315
06/2016;833;320
03/2016;832;317
12/2015;815;324
09/2015;784;317
06/2015;796;322
03/2015;781;316
12/2014;778;320
09/2014;756;312
06/2014;767;314
03/2014;772;319
12/2013;757;312
09/2013;749;309
06/2013;740;310
03/2013;748;309
12/2012;758;303
09/2012;756;310
06/2012;784;317
03/2012;786;321

