﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallès Oriental
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=com:41&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13418;9880;7862
Tècnics i professionals científics i intel·lectuals;13144;10580;6671
Tècnics i professionals de suport;20287;19296;15779
Empleats administratius;14901;4507;2744
Treballadors de serveis i venedors de comerç;18881;11482;10346
Treballadors qualificats en activitats agràries i pesqueres;1427;1756;2329
Artesans i treballadors qualificats de les indústries i la construcció;29363;21145;26684
Operadors d'instal·lacions i maquinària, i muntadors;26290;24001;21541
Treballadors no qualificats;14117;8243;8406
Forces armades;107;30;101
Total;151935;110920;102463

