﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251826&lang=es
;Espanyola;Estrangera;Total
05/2024;690;55;745
04/2024;690;45;740
03/2024;690;40;730
02/2024;685;45;730
01/2024;675;45;720
12/2023;675;50;725
11/2023;670;45;715
10/2023;670;50;720
09/2023;675;65;740
08/2023;670;75;745
07/2023;670;80;750
06/2023;665;70;735
05/2023;665;60;730
04/2023;670;60;730
03/2023;665;55;720
02/2023;665;50;715
01/2023;655;50;705
12/2022;660;45;710
11/2022;650;50;700
10/2022;650;50;700
09/2022;645;75;720
08/2022;645;85;735
07/2022;660;85;745
06/2022;645;75;715
05/2022;650;65;715
04/2022;640;50;690
03/2022;635;50;685
02/2022;630;50;675
01/2022;635;45;675
12/2021;639;45;684
11/2021;632;52;684
10/2021;634;48;682
09/2021;620;63;683
08/2021;617;93;710
07/2021;625;79;704
06/2021;613;78;691
05/2021;604;69;673
04/2021;599;68;667
03/2021;597;68;665
02/2021;605;50;655
01/2021;605;45;650
12/2020;604;45;649
11/2020;607;39;646
10/2020;608;48;656
09/2020;598;69;667
08/2020;594;79;673
07/2020;597;76;673
06/2020;602;76;678
05/2020;596;58;654
03/2020;585;52;637
12/2019;592;42;634
09/2019;575;57;632
06/2019;593;78;671
03/2019;601;51;652
12/2018;594;45;639
09/2018;591;84;675
06/2018;590;92;682
03/2018;572;45;617
12/2017;566;37;603
09/2017;558;70;628
06/2017;561;116;677
03/2017;560;57;617
12/2016;557;38;595
09/2016;558;76;634
06/2016;546;122;668
03/2016;547;36;583
12/2015;554;30;584
09/2015;548;90;638
06/2015;550;172;722
03/2015;548;50;598
12/2014;552;45;597
09/2014;556;86;642
06/2014;557;114;671
03/2014;554;83;637
12/2013;545;47;592
09/2013;556;87;643
06/2013;541;131;672
03/2013;543;74;617
12/2012;541;60;601
09/2012;553;87;640
06/2012;560;122;682
03/2012;555;70;625

