﻿Components del creixement demogràfic projectat (base 2021). Escenari alt
Barcelona
Font: Idescat. Projeccions de població (base 2021).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14570&geo=prov:08&t=202000&lang=en
;Naixements;Defuncions;Creixement natural;Immigracions;Emigracions;Creixement migratori;Creixement total
2045;62425;57538;4887;..;..;32666;37553
2044;62636;56835;5801;..;..;32622;38423
2043;62853;56155;6698;..;..;32554;39252
2042;63063;55469;7594;..;..;32461;40055
2041;63255;54803;8452;..;..;32404;40856
2040;63415;54114;9301;..;..;32268;41569
2039;63488;53332;10156;..;..;32218;42374
2038;63467;52770;10697;..;..;32092;42789
2037;63340;52140;11200;..;..;32026;43226
2036;63106;51571;11535;..;..;31917;43452
2035;62763;50981;11782;..;..;31860;43642
2034;62308;50414;11894;..;..;32356;44250
2033;61731;49914;11817;..;..;33566;45383
2032;61026;49424;11602;..;..;35478;47080
2031;60137;48962;11175;..;..;37919;49094
2030;59058;48533;10525;..;..;41192;51717
2029;57745;48135;9610;..;..;45172;54782
2028;56121;47739;8382;..;..;49766;58148
2027;54187;47347;6840;..;..;54461;61301
2026;51983;46981;5002;..;..;58500;63502
2025;50036;46622;3414;..;..;62794;66208
2024;48369;46227;2142;..;..;66263;68405
2023;47003;45828;1175;..;..;68887;70062
2022;45959;45415;544;..;..;70794;71338
2021;42937;49899;-6962;..;..;41953;34991

