﻿Titulars persona física per edat i sexe
Gualta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:170813&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;24
 homes;14;20
 dones;2;4
 titulars caps explotació;;
 total;15;23
 homes;13;19
 dones;2;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;6
 homes;2;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;5
 homes;4;4
 dones;0;1
 titulars caps explotació;;
 total;4;4
 homes;4;3
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;5;12
 homes;4;9
 dones;1;3
 titulars caps explotació;;
 total;5;12
 homes;4;9
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;5;1
 homes;4;1
 dones;1;0
 titulars caps explotació;;
 total;4;1
 homes;3;1
 dones;1;0

