﻿Población. Por lugar de nacimiento, sexo y edad
Valls d'Aguilar, les. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:259062&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2;0;2;0;0;0;0;0;0;2;0;2
De 5 a 9 años;5;4;9;0;0;0;0;0;0;5;4;9
De 10 a 14 años;5;5;10;0;0;0;0;0;0;5;5;10
De 15 a 19 años;8;2;10;0;0;0;0;0;0;8;2;10
De 20 a 24 años;3;5;8;0;0;0;1;1;2;4;6;10
De 25 a 29 años;4;1;5;0;0;0;0;2;2;4;3;7
De 30 a 34 años;4;3;7;0;1;1;3;0;3;7;4;11
De 35 a 39 años;3;4;7;0;0;0;3;1;4;6;5;11
De 40 a 44 años;4;10;14;1;0;1;4;2;6;9;12;21
De 45 a 49 años;13;6;19;0;0;0;0;0;0;13;6;19
De 50 a 54 años;15;8;23;0;0;0;0;2;2;15;10;25
De 55 a 59 años;11;6;17;3;1;4;3;3;6;17;10;27
De 60 a 64 años;7;10;17;2;2;4;1;4;5;10;16;26
De 65 a 69 años;14;12;26;2;0;2;0;7;7;16;19;35
De 70 a 74 años;10;2;12;3;0;3;3;0;3;16;2;18
De 75 a 79 años;5;7;12;1;1;2;0;1;1;6;9;15
De 80 a 84 años;4;3;7;1;0;1;0;0;0;5;3;8
85 años o más;5;7;12;1;0;1;0;0;0;6;7;13
Total;122;95;217;14;5;19;18;23;41;154;123;277

