﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castell de Mur
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:259046
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1174,18;743,12;..;..;1032,87
2022;..;1199,17;743,12;..;..;1065,04
2021;..;1060,61;657,07;..;..;941,92
2020;..;1051,13;651,20;..;..;933,50
2019;..;964,26;645,40;..;..;829,70
2018;..;941,10;632,77;..;..;782,80
2017;..;923,02;621,02;..;..;767,97
2016;..;920,70;619,47;..;..;766,04
2014;..;810,85;610,41;..;..;720,93
2013;..;783,99;608,88;..;..;710,21
2012;..;731,12;531,95;..;..;660,70
2011;..;723,83;526,67;..;..;654,13

