﻿Població de 65 anys i més amb discapacitat en el grup de comunicació. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12719
;Homes;Dones;Total
Total;19,0;39,9;58,8
Produir missatges parlats;9,4;19,5;28,9
D'una a dues discapacitats;0,1;0,0;0,1
De tres a deu discapacitats;0,3;1,2;1,4
Onze i més discapacitats;9,0;18,3;27,3
Rebre missatges parlats;8,7;24,4;33,1
D'una a dues discapacitats;0,0;0,1;0,1
De tres a deu discapacitats;1,3;1,9;3,2
Onze i més discapacitats;7,3;22,4;29,7
Comunicació de missatges escrits;11,0;24,2;35,2
D'una a dues discapacitats;0,0;0,1;0,1
De tres a deu discapacitats;0,5;1,6;2,2
Onze i més discapacitats;10,5;22,4;32,9
Comunicació de missatges de gestos, senyals o símbols;6,6;17,1;23,7
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,5;0,6;1,1
Onze i més discapacitats;6,1;16,5;22,6
Mantenir una conversa;11,0;23,4;34,4
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;0,6;0,8;1,4
Onze i més discapacitats;10,4;22,6;33,0
Comunicar-se a través de dispositius i tècniques de comunicació;14,9;30,0;45,0
D'una a dues discapacitats;0,4;0,1;0,5
De tres a deu discapacitats;2,7;3,0;5,7
Onze i més discapacitats;11,8;26,9;38,7
Taxa de població de 65 anys i més amb discapacitat en el grup de comunicació. Per nombre de tipus de discapacitat
Catalunya. 2008
Unitats: Taxa per 1.000 habitants.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12719
;Homes;Dones;Total
Total;38,0;59,5;50,2
Produir missatges parlats;18,8;29,1;24,7
D'una a dues discapacitats;0,2;0,0;0,1
De tres a deu discapacitats;0,6;1,8;1,2
Onze i més discapacitats;18,0;27,3;23,3
Rebre missatges parlats;17,4;36,4;28,3
D'una a dues discapacitats;0,0;0,1;0,1
De tres a deu discapacitats;2,6;2,8;2,7
Onze i més discapacitats;14,6;33,4;25,4
Comunicació de missatges escrits;22,0;36,1;30,1
D'una a dues discapacitats;0,0;0,1;0,1
De tres a deu discapacitats;1,0;2,4;1,9
Onze i més discapacitats;21,0;33,4;28,1
Comunicació de missatges de gestos, senyals o símbols;13,2;25,5;20,2
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,0;0,9;0,9
Onze i més discapacitats;12,2;24,6;19,3
Mantenir una conversa;22,0;34,9;29,4
D'una a dues discapacitats;0,0;0,0;0,0
De tres a deu discapacitats;1,2;1,2;1,2
Onze i més discapacitats;20,8;33,7;28,2
Comunicar-se a través de dispositius i tècniques de comunicació;29,8;44,7;38,4
D'una a dues discapacitats;0,8;0,1;0,4
De tres a deu discapacitats;5,4;4,5;4,9
Onze i més discapacitats;23,6;40,1;33,0

