﻿Nuclis de matrimonis. Per professió dels cònjuges
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=com:21&lang=es
Professió;Homes;Dones;Total
Directors i gerents;6854;2496;9350
Tècnics científics;6177;8531;14708
Tècnics de suport;9916;6778;16695
Empleats administratius;4763;11380;16143
Treballadors serveis;7955;15409;23365
Treballadors qualificats primari;1237;510;1747
Artesans i treballadors qualificats indústria;12619;3849;16469
Instal·ladors i muntadors;6656;1983;8639
Ocupacions elementals;4792;7850;12643
Ocupacions militars;..;..;..
Total;61064;58817;119880

