﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Roses
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:171523
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;45,91;435,3;10
2022;45,91;433,6;10
2021;45,91;433,9;10
2020;45,91;431,4;10
2019;45,91;425,8;10
2018;45,91;420,8;10
2017;45,91;418,6;10
2016;45,91;423,4;10
2015;45,91;426,4;10
2014;45,91;426,9;10
2013;45,91;433,3;10
2012;45,91;433,4;10
2011;45,91;429,8;10
2010;45,91;444,7;10
2009;45,91;439,9;10
2008;45,91;423,9;10
2007;45,91;395,1;10
2006;45,91;374,1;10
2005;45,91;338,4;10
2004;45,91;319,9;10
2003;45,91;320,6;10
2002;45,91;309,6;10
2001;45,91;296,1;10
2000;45,91;280,1;10
1999;45,91;270,3;10
1998;45,91;261,9;10

