﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:082508
;Habitatges principals;Habitatges no principals;Total
1 planta;825;150;978
2 plantes;450;69;519
3 plantes;426;138;561
4 plantes;669;120;789
5 plantes;600;45;645
6 plantes;408;39;450
7 plantes;273;21;297
8 plantes;21;0;24
9 plantes;24;9;33
10 plantes o més;0;0;0
No hi consta;27;150;177
Total;3723;750;4473

