﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ivars de Noguera
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251121&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;95;83;1,14
2022;91;81;1,12
2021;87;77;1,13
2020;98;85;1,15
2019;99;86;1,15
2018;99;85;1,16
2017;95;83;1,14
2016;96;84;1,14
2014;98;86;1,14
2013;104;91;1,14
2012;106;91;1,16
2011;102;89;1,15

