﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080919&lang=es
;Homes;Dones;Total
07/2024 (p);2035;1765;3800
06/2024 (p);2050;1825;3875
05/2024;2030;1865;3895
04/2024;2025;1850;3875
03/2024;2030;1835;3865
02/2024;1995;1795;3785
01/2024;1975;1790;3765
12/2023;1955;1795;3750
11/2023;1975;1785;3760
10/2023;1985;1775;3760
09/2023;1970;1775;3740
08/2023;1940;1660;3605
07/2023;1965;1685;3655
06/2023;1955;1705;3665
05/2023;1955;1730;3685
04/2023;1975;1725;3700
03/2023;1960;1705;3665
02/2023;1940;1715;3655
01/2023;1940;1715;3655
12/2022;1935;1715;3650
11/2022;1955;1715;3670
10/2022;1945;1710;3650
09/2022;1920;1690;3610
08/2022;1930;1600;3525
07/2022;1970;1665;3635
06/2022;1945;1675;3620
05/2022;1925;1700;3625
04/2022;1910;1700;3610
03/2022;1895;1680;3575
02/2022;1885;1690;3575
01/2022;1860;1665;3530
12/2021;1873;1690;3563
11/2021;1864;1682;3546
10/2021;1866;1669;3535
09/2021;1852;1616;3468
08/2021;1840;1558;3398
07/2021;1876;1604;3480
06/2021;1850;1624;3474
05/2021;1854;1643;3497
04/2021;1832;1618;3450
03/2021;1815;1619;3434
02/2021;1807;1604;3411
01/2021;1809;1589;3398
12/2020;1798;1575;3373
11/2020;1835;1589;3424
10/2020;1834;1587;3421
09/2020;1834;1559;3393
08/2020;1794;1504;3298
07/2020;1789;1506;3295
06/2020;1780;1532;3312
05/2020;1768;1552;3320
03/2020;1787;1563;3350
12/2019;1858;1588;3446
09/2019;1846;1579;3425
06/2019;1865;1571;3436
03/2019;1849;1574;3423
12/2018;1837;1554;3391
09/2018;1822;1531;3353
06/2018;1844;1520;3364
03/2018;1806;1518;3324
12/2017;1771;1506;3277
09/2017;1766;1483;3249
06/2017;1779;1449;3228
03/2017;1769;1435;3204
12/2016;1762;1443;3205
09/2016;1751;1398;3149
06/2016;1749;1427;3176
03/2016;1736;1412;3148
12/2015;1712;1395;3107
09/2015;1704;1378;3082
06/2015;1717;1376;3093
03/2015;1694;1386;3080
12/2014;1656;1368;3024
09/2014;1672;1329;3001
06/2014;1665;1327;2992
03/2014;1659;1364;3023
12/2013;1629;1353;2982
09/2013;1615;1330;2945
06/2013;1638;1344;2982
03/2013;1629;1346;2975
12/2012;1634;1360;2994
09/2012;1673;1365;3038
06/2012;1684;1364;3048
03/2012;1701;1390;3091

