﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Arenys de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080060&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1344,26;1349,43;847,15;504,44;944,15;1204,10
2022;1357,15;1337,84;832,87;481,53;794,60;1191,54
2021;1224,76;1152,85;735,89;414,26;557,73;1034,92
2020;1118,72;1120,59;722,52;..;..;1002,49
2019;1086,78;1089,83;710,42;..;..;976,54
2018;1064,65;1058,75;680,38;..;..;946,39
2017;1008,02;1023,18;655,09;..;..;914,25
2016;970,06;1009,64;647,80;339,82;532,47;899,87
2014;902,89;968,09;626,48;..;..;862,86
2013;886,10;951,00;621,75;..;..;848,93
2012;855,48;913,60;603,40;..;..;815,88
2011;844,75;894,58;585,51;..;..;798,69

