﻿Población a 1 de enero. Por nacionalidad y sexo
Omells de na Gaia, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251543&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;69;55;124;0;3;3;69;58;127
2021;71;54;125;0;2;2;71;56;127
2020;74;53;127;0;3;3;74;56;130
2019;72;56;128;0;3;3;72;59;131
2018;73;58;131;0;3;3;73;61;134
2017;72;59;131;0;4;4;72;63;135
2016;74;59;133;0;4;4;74;63;137
2015;73;59;132;0;4;4;73;63;136
2014;76;62;138;0;3;3;76;65;141
2013;75;63;138;1;4;5;76;67;143
2012;79;64;143;3;5;8;82;69;151
2011;76;64;140;2;4;6;78;68;146
2010;75;64;139;1;4;5;76;68;144
2009;76;61;137;1;4;5;77;65;142
2008;75;64;139;3;4;7;78;68;146
2007;77;61;138;6;3;9;83;64;147
2006;83;61;144;11;4;15;94;65;159
2005;86;63;149;11;1;12;97;64;161
2004;82;68;150;5;1;6;87;69;156
2003;78;69;147;3;3;6;81;72;153
2002;80;68;148;2;1;3;82;69;151
2001;80;67;147;0;1;1;80;68;148
2000;82;69;151;0;1;1;82;70;152

