﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Santa Coloma de Queralt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7083&geo=mun:431397&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;9;108;196;304
2020;11;108;163;271
2019;9;83;178;260
2018;10;78;213;291
2017;10;80;232;312
2016;11;65;170;235
2015;10;88;241;328
2014;10;41;238;280
2013;14;961;302;1263
2012;14;302;1125;1426
2011;15;304;6138;6442

