﻿Population at 1 January. By nationality (continents)
Palafolls
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:081555&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;9088;207;69;133;39;95;30;9661
2021;9066;214;77;138;33;95;23;9646
2020;9034;233;78;117;29;99;23;9613
2019;8892;233;67;79;28;87;19;9405
2018;8785;223;63;69;26;70;20;9256
2017;8755;203;64;59;16;55;19;9171
2016;8705;205;53;61;22;63;24;9133
2015;8697;198;65;75;14;61;22;9132
2014;8616;191;59;84;13;74;28;9065
2013;8597;189;59;101;15;93;27;9081
2012;8532;186;56;104;9;111;29;9027
2011;8479;185;54;94;16;110;28;8966
2010;8287;181;48;93;13;127;24;8773
2009;8053;225;51;94;15;130;16;8584
2008;7857;220;40;90;11;147;3;8368
2007;7603;201;40;75;8;131;3;8061
2006;7160;123;79;86;12;118;5;7583
2005;6760;104;48;83;6;93;4;7098
2004;6420;72;23;60;5;47;4;6631
2003;6128;77;25;66;4;24;5;6329
2002;5848;63;19;58;2;16;4;6010
2001;5508;57;10;49;0;11;3;5638
2000;5119;53;7;44;0;10;2;5235

