﻿Habitatges principals. Per problemes a l'entorn
Alt Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=com:01
;2001
Sorolls exteriors;
sí;3127
no;9527
Contaminació o mals olors;
sí;3238
no;9416
Poca neteja als carrers;
sí;2653
no;10001
Males comunicacions;
sí;1672
no;10982
Poques zones verdes;
sí;5146
no;7508
Delinqüència o vandalisme;
sí;2690
no;9964
Falta de serveis;
sí;100
no;12554
Total habitatges;12654

