﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallromanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:082969&lang=en
;1999;1989
     Total;;
 explot.;6;37
 UDE;46;142
     UDE;;
 <1;;
 explot.;0;11
 UDE;0;5
 1 a <2;;
 explot.;0;11
 UDE;0;15
 2 a <4;;
 explot.;2;6
 UDE;4;17
 4 a <6;;
 explot.;2;3
 UDE;11;16
 6 a <8;;
 explot.;0;2
 UDE;0;14
 8 a <12;;
 explot.;0;2
 UDE;0;21
 12 a <16;;
 explot.;1;0
 UDE;13;0
 16 a <40;;
 explot.;1;2
 UDE;18;54
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

