﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Constantí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430477&lang=es
;Homes;Dones;Total
05/2024;1555;1165;2720
04/2024;1530;1165;2695
03/2024;1515;1140;2660
02/2024;1520;1070;2595
01/2024;1505;1060;2565
12/2023;1500;1110;2610
11/2023;1520;1105;2630
10/2023;1525;1125;2650
09/2023;1550;1145;2695
08/2023;1535;1085;2620
07/2023;1555;1115;2670
06/2023;1550;1100;2650
05/2023;1525;1130;2655
04/2023;1525;1115;2645
03/2023;1490;1085;2575
02/2023;1460;1080;2540
01/2023;1415;1060;2475
12/2022;1450;1095;2545
11/2022;1445;1095;2535
10/2022;1470;1135;2605
09/2022;1480;1135;2615
08/2022;1505;1120;2625
07/2022;1515;1140;2655
06/2022;1490;1115;2605
05/2022;1465;1130;2590
04/2022;1445;1105;2555
03/2022;1430;1060;2495
02/2022;1455;1040;2500
01/2022;1455;1050;2505
12/2021;1435;1110;2545
11/2021;1458;1095;2553
10/2021;1453;1124;2577
09/2021;1475;1098;2573
08/2021;1492;1085;2577
07/2021;1520;1113;2633
06/2021;1494;1073;2567
05/2021;1459;1055;2514
04/2021;1425;1024;2449
03/2021;1406;1012;2418
02/2021;1393;997;2390
01/2021;1373;1023;2396
12/2020;1365;1024;2389
11/2020;1380;1032;2412
10/2020;1401;1061;2462
09/2020;1393;1057;2450
08/2020;1421;1030;2451
07/2020;1402;1027;2429
06/2020;1369;1015;2384
05/2020;1354;1037;2391
03/2020;1328;1004;2332
12/2019;1382;1077;2459
09/2019;1434;1137;2571
06/2019;1482;1111;2593
03/2019;1424;1031;2455
12/2018;1401;1057;2458
09/2018;1420;1106;2526
06/2018;1451;1091;2542
03/2018;1403;1037;2440
12/2017;1363;1023;2386
09/2017;1428;1047;2475
06/2017;1438;1031;2469
03/2017;1347;994;2341
12/2016;1304;993;2297
09/2016;1345;1014;2359
06/2016;1354;1014;2368
03/2016;1284;971;2255
12/2015;1223;962;2185
09/2015;1276;974;2250
06/2015;1277;970;2247
03/2015;1226;916;2142
12/2014;1211;907;2118
09/2014;1269;928;2197
06/2014;1237;943;2180
03/2014;1160;870;2030
12/2013;1156;896;2052
09/2013;1235;924;2159
06/2013;1248;938;2186
03/2013;1184;921;2105
12/2012;1168;918;2086
09/2012;1280;992;2272
06/2012;1320;988;2308
03/2012;1258;956;2214

