﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Cardona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080478
;2021
Agricultura, ramaderia, silvicultura i pesca;105
Indústries extractives;48
Indústries manufactureres;351
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9
Construcció;150
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";231
Transport i emmagatzematge;39
Hostaleria;117
Informació i comunicacions;30
Activitats financeres i d'assegurances;24
Activitats immobiliàries;6
Activitats professionals, científiques i tècniques;87
Activitats administratives i serveis auxiliars;51
Administració pública, Defensa i SS obligatòria;102
Educació;105
Activitats sanitàries i de serveis socials;144
Activitats artístiques, recreatives i d'entreteniment;51
Altres serveis;42
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";12
Organismes extraterritorials;3
No hi consta;3
Total;1710

