﻿Distribució de la superfície agrícola utilitzada (SAU)
Arenys de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080060&lang=en
;2009;1999
   Total;;
   explot.;18;23
    ha;35;45
 secà;;
 explot.;5;5
 ha;10;6
 regadiu;;
 explot.;17;23
 ha;25;39
       Terres llaurades;;
 explot.;18;23
 ha;35;45
        Pastures permanents;;
 explot.;0;0
 ha;0;0

