﻿Localització de l'ocupació per professions (CCO-94)
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:430445&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;200;9;209
Tècnics i professionals científics i intel·lectuals;77;32;109
Tècnics i professionals de suport;162;40;202
Empleats administratius;167;58;225
Treballadors de serveis i venedors de comerç;224;40;264
Treballadors qualificats en act. agràries i pesqueres;78;2;80
Artesans i treballadors qualificats de les indústries i la construcció;405;171;576
Operadors d'instal·lacions i maquinària, i muntadors;548;189;737
Treballadors no qualificats;113;34;147
Forces armades;2;0;2
Total;1976;575;2551

