﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Sant Cugat del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:082055
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;151
Indústria;1433;5163;6596
Construcció;529;1487;2016
Comerç engròs i detall, reparació vehicles motor;1823;2983;4806
Transport i emmagatzematge;165;594;759
Hostaleria;885;1220;2104
Administració pública, Defensa i Seguretat Social;546;815;1361
Educació;1776;2074;3850
Activitats sanitàries i de serveis socials;1004;2905;3909
Altres serveis;5861;14104;19965
Total;14065;31454;45519

