﻿Conreus herbacis: flors i plantes ornamentals
Santa Coloma de Farners
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5066&geo=mun:171805&lang=es
;2009
     Total;
 explot.;5
 ha;67
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;5
 ha;67
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;5
 ha;66
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;66
         En hivernacle;
 explot.;2
 ha;1

