﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:171772&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);300;25;320
06/2024 (p);295;25;320
05/2024;295;25;315
04/2024;290;25;315
03/2024;300;25;325
02/2024;295;25;320
01/2024;295;25;320
12/2023;295;25;320
11/2023;300;25;325
10/2023;295;20;320
09/2023;295;20;315
08/2023;290;25;315
07/2023;290;20;315
06/2023;300;25;320
05/2023;305;25;330
04/2023;305;25;335
03/2023;300;25;325
02/2023;310;25;335
01/2023;310;25;335
12/2022;320;25;345
11/2022;315;30;345
10/2022;315;30;345
09/2022;320;30;350
08/2022;315;30;345
07/2022;320;30;345
06/2022;315;30;345
05/2022;315;30;345
04/2022;315;30;340
03/2022;315;25;340
02/2022;320;20;340
01/2022;315;20;335
12/2021;318;21;339
11/2021;314;21;335
10/2021;312;21;333
09/2021;309;20;329
08/2021;313;19;332
07/2021;311;19;330
06/2021;307;20;327
05/2021;302;19;321
04/2021;309;20;329
03/2021;312;21;333
02/2021;311;21;332
01/2021;311;20;331
12/2020;316;19;335
11/2020;312;17;329
10/2020;308;18;326
09/2020;308;17;325
08/2020;291;16;307
07/2020;296;17;313
06/2020;290;18;308
05/2020;282;17;299
03/2020;286;17;303
12/2019;292;19;311
09/2019;288;21;309
06/2019;293;20;313
03/2019;307;21;328
12/2018;300;19;319
09/2018;296;15;311
06/2018;305;17;322
03/2018;303;17;320
12/2017;306;19;325
09/2017;293;15;308
06/2017;308;18;326
03/2017;295;19;314
12/2016;294;16;310
09/2016;285;13;298
06/2016;296;13;309
03/2016;281;14;295
12/2015;275;13;288
09/2015;278;14;292
06/2015;282;13;295
03/2015;274;11;285
12/2014;274;13;287
09/2014;277;14;291
06/2014;278;14;292
03/2014;275;15;290
12/2013;262;13;275
09/2013;272;15;287
06/2013;274;11;285
03/2013;274;8;282
12/2012;272;10;282
09/2012;278;12;290
06/2012;282;13;295
03/2012;275;10;285

