﻿Població projectada a 1 de gener segons el sexe. Escenari baix (base 2013)
Barcelona
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7756&geo=prov:08&t=202000&lang=en
;Homes;Dones;Total
2026;2477148;2596347;5073495
2025;2483714;2604275;5087989
2024;2490425;2612466;5102891
2023;2497230;2620915;5118145
2022;2504442;2629900;5134342
2021;2513043;2640355;5153398
2020;2523401;2652646;5176047
2019;2536820;2667942;5204762
2018;2553393;2686428;5239821
2017;2573896;2708953;5282849
2016;2598578;2734338;5332916
2015;2626933;2761643;5388576
2014;2656121;2787914;5444035
2013;2682663;2809844;5492507

