﻿Población. Por año de llegada al municipio
Puig-reig
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081751&lang=es
;2021
2020;246
2019;273
2018;171
2017;99
2016;90
2011-2015;318
2001-2010;534
1991-2000;174
1981-1990;147
Antes de 1981;648
Siempre ha vivido;1584
Total;4290

