﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=mun:170669
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;378;678;453;390;1896
De 0 a 24 anys;9;12;18;6;48
De 25 a 34 anys;21;90;57;75;243
De 35 a 44 anys;42;138;90;78;348
De 45 a 54 anys;51;156;93;87;387
De 55 a 64 anys;54;129;108;75;369
De 65 a 74 anys;63;99;63;45;273
De 75 a 84 anys;75;36;21;18;150
85 anys o més;60;15;6;3;84
Dones;783;783;483;510;2565
De 0 a 24 anys;3;12;24;12;51
De 25 a 34 anys;9;36;42;84;168
De 35 a 44 anys;15;69;66;99;246
De 45 a 54 anys;24;99;81;105;309
De 55 a 64 anys;57;156;111;84;408
De 65 a 74 anys;129;213;90;78;510
De 75 a 84 anys;261;117;48;39;465
85 anys o més;285;78;30;15;405
Total;1161;1461;936;897;4458
De 0 a 24 anys;12;27;39;18;96
De 25 a 34 anys;27;129;96;159;411
De 35 a 44 anys;57;207;156;174;597
De 45 a 54 anys;75;255;174;192;696
De 55 a 64 anys;114;288;219;159;774
De 65 a 74 anys;195;309;150;123;780
De 75 a 84 anys;339;153;66;57;615
85 anys o més;345;90;36;21;489

