﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Baix Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=com:10&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;2208;2067;4275;339;369;705;2004;1731;3732;4548;4167;8715
2019;1458;1440;2898;306;294;597;2070;1773;3843;3834;3507;7338
2018;1311;1338;2646;225;243;471;1236;1128;2361;2772;2706;5478
2017;1110;1062;2172;213;243;456;1020;1017;2040;2343;2322;4665
2016;978;918;1896;159;180;339;783;810;1593;1917;1908;3825
2011-2015;4077;4080;8157;699;714;1416;2718;2727;5445;7494;7521;15018
2001-2010;6087;6024;12111;1332;1410;2742;5010;4989;9999;12432;12423;24852
1991-2000;2931;3024;5955;897;1059;1956;1053;1050;2103;4881;5133;10014
1981-1990;1785;1890;3675;846;987;1833;285;255;540;2916;3135;6048
Antes de 1981;3639;4473;8115;2988;3990;6981;156;237;396;6783;8703;15486
Siempre ha vivido;18666;16923;35589;0;0;0;0;0;0;18666;16923;35589
Total;44250;43239;87492;8007;9486;17490;16329;15720;32049;68586;68445;137034

