﻿Conreus herbacis: cereals per a gra
Sant Julià de Vilatorta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:082205&lang=es
;2009
     Total;
 explot.;13
 ha;175
      Secà;
 explot.;13
 ha;159
       Regadiu;
 explot.;3
 ha;15
     Blat tou i escanda;
 total;
 explot.;3
 ha;31
 secà;
 explot.;3
 ha;31
 regadiu;
 explot.;1
 ha;1
       Blat dur;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;8
 ha;52
 secà;
 explot.;8
 ha;50
 regadiu;
 explot.;2
 ha;2
           Civada;
 total;
 explot.;9
 ha;40
 secà;
 explot.;9
 ha;40
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;6
 ha;43
 secà;
 explot.;6
 ha;30
 regadiu;
 explot.;1
 ha;13
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

