﻿Population aged 15 and over. By level of education attained, place of birth and sex
Font-rubí. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080850&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;95;327;241;361;1024
Males;47;178;141;170;536
Females;48;149;100;191;488
Foreign;55;49;44;70;218
Males;36;35;18;32;121
Females;19;14;26;38;97
Total;150;376;285;431;1242
Males;83;213;159;202;657
Females;67;163;126;229;585

