﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:171485&lang=es
;1999;1989
      Total;;
 explot.;32;152
 UTA;72;85
     Mà d'obra familiar;;
 total;;
  explot.;29;143
 nombre persones;61;203
  UTA;38;50
 titular;;
 nombre persones;29;143
  UTA;16;29
 cònjuge;;
 nombre persones;14;26
 altres familiars;;
  UTA;11;11
   explot.;12;29
 nombre persones;18;34
  UTA;11;9
       Mà d'obra assalariada;;
 total;;
  explot.;9;22
   UTA;34;36
 fixa;;
  explot.;6;12
 nombre persones;28;40
  UTA;27;31
 eventual;;
  explot.;5;13
   UTA;7;5

