﻿Població. Per sexe, edat quinquennal i estat civil
Sant Quirze Safaja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:082397&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;35;20;55;0;0;0;0;0;0;0;0;0;0;0;0;35;20;55
De 15 a 19 anys;10;11;21;0;0;0;0;0;0;0;0;0;0;0;0;10;11;21
De 20 a 24 anys;16;6;22;0;0;0;0;0;0;0;0;0;0;0;0;16;6;22
De 25 a 29 anys;19;9;28;1;8;9;0;0;0;0;0;0;0;0;0;20;17;37
De 30 a 34 anys;12;7;19;11;16;27;0;1;1;0;0;0;1;1;2;24;25;49
De 35 a 39 anys;7;4;11;21;12;33;0;0;0;0;0;0;0;0;0;28;16;44
De 40 a 44 anys;2;2;4;9;13;22;0;0;0;0;0;0;0;0;0;11;15;26
De 45 a 49 anys;3;1;4;16;15;31;0;0;0;0;0;0;2;2;4;21;18;39
De 50 a 54 anys;1;0;1;12;8;20;0;0;0;1;2;3;1;0;1;15;10;25
De 55 a 59 anys;3;1;4;9;9;18;0;2;2;2;0;2;0;0;0;14;12;26
De 60 a 64 anys;0;0;0;5;6;11;2;0;2;1;0;1;0;0;0;8;6;14
De 65 a 69 anys;1;0;1;7;4;11;0;4;4;0;0;0;1;0;1;9;8;17
De 70 a 74 anys;3;1;4;6;5;11;1;1;2;0;0;0;0;0;0;10;7;17
De 75 a 79 anys;0;0;0;2;0;2;2;0;2;0;0;0;0;0;0;4;0;4
De 80 a 84 anys;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;0;4;4
De 85 anys i més;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;4;5
Total;112;62;174;99;97;196;6;15;21;4;2;6;5;3;8;226;179;405

