﻿Distribució de la superfície agrícola utilitzada (SAU)
Olivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:081483&lang=en
;2020
    SAU;
 explot.;14
 ha;172
     Terres llaurades;
 total;
 explot.;13
 ha;153
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;20
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;129
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;19

