﻿Saldos migratoris interns. Municipis
Sant Jaume dels Domenys
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:431378&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;37;-8;35;-7;57
2021;27;4;2;-14;19
2020;-13;3;57;-3;44
2019;12;-1;-5;-3;3
2018;21;-7;62;-7;69
2017;-21;-10;30;-18;-19
2016;-7;16;11;-6;14
2015;17;-12;-4;4;5
2014;35;2;8;-5;40
2013;-64;7;-1;-4;-62
2012;33;4;19;7;63
2011;-5;-8;-4;-1;-18
2010;-9;12;40;-7;36
2009;36;1;17;-10;44
2008;-13;-1;36;10;32
2007;50;10;112;-3;169
2006;43;5;85;-13;120
2005;26;-16;101;-1;110
2004;28;-8;98;-4;114
2003;5;0;53;7;65
2002;-10;6;73;0;69
2001;13;1;73;-5;82
2000;-19;11;73;4;69
1999;-8;-2;32;2;24
1998;-20;1;-3;6;-16
1997;-7;4;27;8;32
1995;2;0;11;0;13
1994;12;8;39;-4;55
1993;14;11;3;1;29
1992;9;5;20;0;34
1990;1;2;23;5;31
1989;0;0;27;3;30
1988;6;-6;11;5;16

