﻿Employed population. By large groups of occupation and sex
Gimenells i el Pla de la Font. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:259123&lang=en
;Males;Females;Total
Managers;6;6;15
Professionals;21;36;57
Technicians and associate professionals;21;18;36
Clerical support workers;6;27;33
Service and sales workers;27;72;99
Skilled agricultural, forestry and fishery workers;66;27;93
Craft and related trades workers;33;3;36
Plant and machine operators, and assemblers;45;3;48
Elementary occupations;54;21;72
Armed forces occupations;..;..;..
Unknown;33;12;42
Total;312;219;531

