﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:170097&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;9;0;9
Empresaris agraris sense assalariats;15;3;18
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;33;2;35
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;32;14;46
Empresaris no agraris amb assalariats;131;39;170
Empresaris no agraris sense assalariats;115;84;199
Membres de cooperatives no agràries;2;0;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;32;10;42
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;121;133;254
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;134;263;397
Resta del personal dels serveis;62;161;223
Contramestres capataços d'establiments no agraris;40;1;41
Operaris qualificats i especialitzats d'establiments no agraris;670;153;823
Operaris sense espec. d'establiments no agraris;46;30;76
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;4;5;9
Total;1450;899;2349

