﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Soriguera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:252081&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;..;..;21;47
06/2020;16;..;..;21;47
03/2020;16;..;..;19;45
12/2019;16;..;..;17;42
09/2019;17;..;..;19;45
06/2019;17;0;8;20;45
03/2019;17;0;6;20;43
12/2018;19;0;7;20;46
09/2018;18;0;8;22;48
06/2018;18;0;8;22;48
03/2018;17;0;7;21;45
12/2017;18;0;7;21;46
09/2017;16;0;7;20;43
06/2017;17;0;5;22;44
03/2017;17;0;6;20;43
12/2016;18;0;6;20;44
09/2016;17;..;..;19;40
06/2016;17;..;..;21;42
03/2016;18;0;6;21;45
12/2015;19;0;6;21;46
09/2015;20;0;6;21;47
06/2015;20;0;6;19;45
03/2015;20;..;..;20;44
12/2014;20;..;..;21;45
09/2014;20;..;..;24;48
06/2014;20;..;..;23;47
03/2014;20;..;..;19;43
12/2013;20;..;..;22;45
09/2013;19;..;..;22;44
06/2013;20;..;..;22;45
03/2013;20;..;..;23;46
12/2012;20;..;..;23;46
09/2012;20;..;..;24;48
06/2012;20;..;..;23;47
03/2012;21;0;6;24;51
12/2011;21;0;5;25;51
09/2011;22;0;5;23;50
06/2011;25;0;5;22;52
03/2011;25;0;5;24;54
12/2010;24;0;6;25;55
09/2010;24;0;5;23;52
06/2010;24;0;5;21;50
03/2010;23;0;7;24;54
12/2009;24;0;7;23;54
09/2009;24;0;7;24;55
06/2009;24;0;7;26;57
03/2009;25;0;8;27;60
12/2008;25;0;8;23;56
09/2008;24;0;10;23;57
06/2008;24;0;10;20;54
03/2008;24;0;10;21;55

