﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Riba-roja d'Ebre. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:431251
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;111;186;104;155;556
De 15 a 19 anys;2;13;8;0;23
De 20 a 24 anys;1;1;6;6;14
De 25 a 29 anys;0;6;6;10;22
De 30 a 34 anys;1;11;4;22;38
De 35 a 39 anys;8;20;3;16;47
De 40 a 44 anys;1;13;4;19;37
De 45 a 49 anys;6;18;9;13;46
De 50 a 54 anys;3;14;10;12;39
De 55 a 59 anys;9;19;13;13;54
De 60 a 64 anys;10;22;15;19;66
De 65 a 69 anys;3;21;12;11;47
De 70 a 74 anys;10;19;4;7;40
75 anys o més;57;9;10;7;83
Dones;147;138;66;126;477
De 15 a 19 anys;4;13;4;0;21
De 20 a 24 anys;0;1;5;8;14
De 25 a 29 anys;1;0;4;14;19
De 30 a 34 anys;3;5;6;13;27
De 35 a 39 anys;0;8;5;10;23
De 40 a 44 anys;1;6;2;19;28
De 45 a 49 anys;2;8;6;14;30
De 50 a 54 anys;3;11;5;17;36
De 55 a 59 anys;9;10;8;10;37
De 60 a 64 anys;12;26;5;12;55
De 65 a 69 anys;9;23;8;6;46
De 70 a 74 anys;18;13;6;1;38
75 anys o més;85;14;2;2;103
Total;258;324;170;281;1033
De 15 a 19 anys;6;26;12;0;44
De 20 a 24 anys;1;2;11;14;28
De 25 a 29 anys;1;6;10;24;41
De 30 a 34 anys;4;16;10;35;65
De 35 a 39 anys;8;28;8;26;70
De 40 a 44 anys;2;19;6;38;65
De 45 a 49 anys;8;26;15;27;76
De 50 a 54 anys;6;25;15;29;75
De 55 a 59 anys;18;29;21;23;91
De 60 a 64 anys;22;48;20;31;121
De 65 a 69 anys;12;44;20;17;93
De 70 a 74 anys;28;32;10;8;78
75 anys o més;142;23;12;9;186

