﻿Población. Por la relación con la actividad económica, estado civil y sexo
Granja d'Escarp, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251023&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;99;54;153;154;69;223;2;1;3;7;2;9;3;2;5;265;128;393
Población desocupada que busca el primer trabajo;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;1;2;3
Población desocupada que ha trabajado antes;7;6;13;1;11;12;0;0;0;0;0;0;0;0;0;8;17;25
Total población activa;107;61;168;155;81;236;2;1;3;7;2;9;3;2;5;274;147;421
;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;12;8;20;99;60;159;9;67;76;1;0;1;0;0;0;121;135;256
;12;1;13;26;9;35;0;1;1;0;0;0;1;0;1;39;11;50
Población estudiante;99;87;186;0;2;2;0;0;0;0;0;0;0;0;0;99;89;188
Tareas del hogar;0;3;3;2;112;114;0;1;1;0;0;0;0;1;1;2;117;119
Población con otra situación de inactividad;7;12;19;4;4;8;1;0;1;0;1;1;0;1;1;12;18;30
Total población inactiva;130;111;241;131;187;318;10;69;79;1;1;2;1;2;3;273;370;643
Total;237;172;409;286;268;554;12;70;82;8;3;11;4;4;8;547;517;1064

