﻿Població de 15 anys i més segons sexe, estat civil i l'estat de salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4210&lang=en
;Molt bo o bo;Regular;Dolent o molt dolent;Total
Homes;2645,9;263,6;114,2;3023,8
població casada;1444,9;178,6;76,8;1700,3
població no casada;1201,0;85,1;37,5;1323,5
Dones;2546,7;388,7;189,0;3124,4
població casada;1375,5;196,6;93,0;1665,1
població no casada;1171,2;192,0;96,0;1459,2
Total;5192,6;652,3;303,3;6148,1
població casada;2820,4;375,2;169,8;3365,4
població no casada;2372,2;277,1;133,5;2782,7

