﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Sant Andreu de la Barca. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:081960&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;2601;6402;4635;5289;18930
De 15 a 19 anys;120;1050;492;0;1662
De 20 a 24 anys;6;87;534;564;1194
De 25 a 29 anys;9;117;243;522;891
De 30 a 34 anys;6;240;213;435;894
De 35 a 39 anys;15;336;297;513;1161
De 40 a 44 anys;24;456;519;909;1908
De 45 a 49 anys;57;681;663;1008;2409
De 50 a 54 anys;81;672;666;621;2037
De 55 a 59 anys;84;588;414;336;1416
De 60 a 64 anys;156;651;237;153;1197
De 65 a 69 anys;249;564;168;99;1080
De 70 a 74 anys;438;474;99;57;1074
75 anys o més;1362;483;90;72;2004
Estranger;816;1035;960;804;3609
De 15 a 19 anys;27;84;42;0;150
De 20 a 24 anys;30;54;114;63;258
De 25 a 29 anys;63;108;105;96;372
De 30 a 34 anys;87;132;93;102;414
De 35 a 39 anys;129;120;129;99;474
De 40 a 44 anys;108;135;138;108;489
De 45 a 49 anys;90;159;108;120;471
De 50 a 54 anys;84;96;99;87;366
De 55 a 59 anys;54;60;72;66;249
De 60 a 64 anys;51;48;45;30;174
De 65 a 69 anys;36;30;12;12;90
De 70 a 74 anys;21;6;3;9;45
75 anys o més;39;3;6;6;57
Total;3414;7437;5595;6093;22536
De 15 a 19 anys;147;1137;534;0;1815
De 20 a 24 anys;36;138;651;627;1449
De 25 a 29 anys;72;222;348;621;1260
De 30 a 34 anys;90;372;309;537;1311
De 35 a 39 anys;141;456;426;612;1635
De 40 a 44 anys;132;591;657;1014;2391
De 45 a 49 anys;147;837;768;1128;2883
De 50 a 54 anys;165;765;762;708;2403
De 55 a 59 anys;138;645;483;399;1668
De 60 a 64 anys;204;702;282;183;1371
De 65 a 69 anys;282;597;180;114;1173
De 70 a 74 anys;462;483;105;66;1119
75 anys o més;1401;489;96;78;2064

