﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Castelldefels. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080569
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;15585;1071;16656;489;4149;1584;4233;10455;27114
De 16 a 19 anys;177;9;186;0;0;1128;345;1473;1656
De 20 a 24 anys;834;42;876;3;0;372;489;864;1740
De 25 a 29 anys;1116;75;1191;3;0;42;414;459;1653
De 30 a 34 anys;1350;81;1431;12;0;18;384;414;1842
De 35 a 39 anys;1740;90;1830;15;0;9;456;480;2307
De 40 a 44 anys;2268;126;2394;39;0;3;447;489;2886
De 45 a 49 anys;2742;135;2877;54;0;3;414;471;3345
De 50 a 54 anys;2301;165;2466;102;3;3;369;477;2934
De 55 a 59 anys;1776;183;1959;129;6;3;315;453;2412
De 60 a 64 anys;1011;168;1179;132;276;3;252;663;1845
De 65 a 69 anys;204;0;204;0;1008;0;135;1143;1347
De 70 a 74 anys;54;0;54;0;1032;0;78;1110;1164
De 75 a 79 anys;18;0;18;0;870;0;60;930;945
De 80 a 84 anys;6;0;6;0;498;0;45;543;549
85 anys o més;0;0;0;0;456;0;33;489;483
Dones;14415;1530;15945;486;3402;1563;7518;12969;28917
De 16 a 19 anys;156;6;162;0;0;1074;294;1368;1527
De 20 a 24 anys;810;42;852;0;0;381;420;801;1653
De 25 a 29 anys;1083;96;1179;0;0;39;432;471;1647
De 30 a 34 anys;1287;144;1431;6;0;21;456;483;1917
De 35 a 39 anys;1764;165;1929;15;0;18;552;585;2517
De 40 a 44 anys;2148;180;2328;36;0;15;618;669;3000
De 45 a 49 anys;2493;204;2697;69;0;9;570;648;3345
De 50 a 54 anys;2094;222;2316;96;0;9;510;615;2928
De 55 a 59 anys;1569;234;1803;114;12;6;537;669;2469
De 60 a 64 anys;795;240;1035;126;177;0;540;843;1878
De 65 a 69 anys;147;0;147;3;930;0;534;1467;1611
De 70 a 74 anys;39;3;42;0;849;0;573;1422;1464
De 75 a 79 anys;18;0;18;0;609;0;525;1134;1155
De 80 a 84 anys;3;0;3;0;393;0;408;801;804
85 anys o més;3;0;3;12;429;0;558;999;1002
Total;30000;2601;32601;972;7551;3150;11754;23427;56031
De 16 a 19 anys;330;15;345;0;0;2202;636;2838;3183
De 20 a 24 anys;1644;84;1728;3;0;753;909;1665;3393
De 25 a 29 anys;2199;171;2370;3;0;78;846;927;3300
De 30 a 34 anys;2640;222;2862;18;0;39;840;897;3759
De 35 a 39 anys;3501;255;3756;33;0;27;1008;1068;4824
De 40 a 44 anys;4416;309;4725;78;0;18;1068;1164;5889
De 45 a 49 anys;5235;339;5574;120;3;9;984;1116;6690
De 50 a 54 anys;4395;384;4779;195;3;9;879;1086;5862
De 55 a 59 anys;3345;417;3762;240;21;6;852;1119;4884
De 60 a 64 anys;1803;408;2211;261;453;6;792;1512;3723
De 65 a 69 anys;351;0;351;0;1938;0;669;2607;2958
De 70 a 74 anys;96;0;96;0;1881;0;651;2532;2631
De 75 a 79 anys;36;0;36;0;1482;0;582;2064;2097
De 80 a 84 anys;6;0;6;3;894;0;453;1350;1353
85 anys o més;3;0;3;12;885;0;585;1482;1488

