﻿Población proyectada por sexo y grandes grupos de edad. Escenario medio (base padrón 2021)
Garraf
Fuente: Idescat. Proyecciones de población municipales (base padrón 2021).
Notas:
 Los resultados han sido convenientemente redondeados y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
 La población de Cataluña, los ámbitos del Plan territorial, las provincias y las comarcas de las Proyecciones de población municipales difiere de la publicada en las Proyecciones de población comarcales, puesto que la población de partida es diferente (Padrón de habitantes en el primer caso y Estimaciones de población en el segundo caso)
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=16147&geo=com:17&lang=es
;Hombres. De 0 a 15 años;Hombres. De 16 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 0 a 15 años;Mujeres. De 16 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 0 a 15 años;Total. De 16 a 64 años;Total. 65 años o más;Total. Total
2041;10864;48317;22660;81841;10376;47518;26909;84803;21239;95835;49569;166643
2040;10794;48748;22095;81637;10311;47973;26302;84586;21105;96721;48397;166222
2039;10722;49184;21517;81424;10244;48419;25690;84354;20967;97604;47208;165778
2038;10653;49612;20938;81203;10180;48865;25065;84111;20834;98477;46003;165314
2037;10573;49996;20406;80975;10105;49292;24462;83859;20679;99287;44868;164834
2036;10499;50395;19848;80741;10032;49688;23879;83599;20531;100083;43727;164341
2035;10440;50739;19324;80503;9980;50086;23266;83332;20420;100825;42591;163836
2034;10406;51093;18763;80262;9961;50422;22676;83059;20367;101516;41439;163321
2033;10401;51395;18222;80018;9954;50755;22073;82782;20355;102150;40295;162800
2032;10448;51679;17645;79772;10006;51031;21465;82501;20454;102709;39110;162274
2031;10488;51927;17111;79525;10087;51254;20878;82218;20574;103181;37988;161744
2030;10582;52145;16555;79282;10181;51457;20298;81936;20763;103602;36853;161218
2029;10655;52410;15975;79040;10280;51642;19726;81649;20935;104052;35701;160689
2028;10819;52456;15519;78793;10416;51756;19182;81354;21235;104212;34701;160147
2027;10983;52479;15083;78545;10600;51823;18620;81044;21584;104302;33703;159589
2026;11233;52412;14646;78291;10784;51804;18126;80714;22018;104217;32771;159005
2025;11472;52311;14179;77962;10942;51742;17615;80299;22414;104053;31794;158261
2024;11781;52055;13719;77554;11188;51561;17048;79796;22969;103616;30767;157351
2023;12011;51797;13269;77077;11394;51300;16527;79220;23405;103097;29796;156298
2022;12249;51423;12874;76546;11591;50957;16033;78582;23840;102380;28907;155127
2021;12508;51207;12518;76233;11846;50650;15619;78115;24354;101857;28137;154348

