﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cornudella de Montsant. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:430496&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;1;0;0;2;0;3
2 habitacions;1;1;0;3;1;2;0;0;8
3 habitacions;1;6;1;4;2;3;5;10;32
4 habitacions;11;9;0;4;4;20;17;18;83
5 habitacions;12;6;1;6;7;19;23;29;103
6 habitacions;5;9;3;6;3;8;11;11;56
7 habitacions;2;3;1;1;1;3;5;1;17
8 habitacions;2;2;0;0;0;1;2;2;9
9 habitacions;3;3;1;0;0;0;2;1;10
10 habitacions i més;0;0;0;2;1;0;0;1;4
Total;37;39;7;27;19;56;67;73;325

