﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:430901&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;290;356;35;9;31;721
Catalunya;257;187;20;7;20;491
Barcelona;185;146;8;7;17;363
Girona;0;0;0;0;0;0
Lleida;2;0;0;0;0;2
Tarragona;70;41;12;0;3;126
Resta de l'Estat;26;156;13;2;11;208
Andalusia;10;99;6;2;5;122
Aragó;0;9;0;0;1;10
Principat d'Astúries;0;1;1;0;0;2
Illes Balears;0;0;0;0;0;0
Canàries;0;2;0;0;0;2
Cantàbria;1;0;0;0;0;1
Castella - la Manxa;0;13;0;0;3;16
Castella i Lleó;8;6;0;0;0;14
Comunitat Valenciana;2;5;2;0;0;9
Extremadura;2;7;1;0;1;11
Galícia;0;6;2;0;0;8
Comunitat de Madrid;1;3;0;0;0;4
Regió de Múrcia;0;3;1;0;0;4
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;1;0;0;0;1;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;2;0;0;0;3
Estranger;7;13;2;0;0;22

