﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Santpedor. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:081923&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;21;21;42;0;0;0;21;21;42
1 año;30;27;57;1;3;4;31;30;61
2 años;34;25;59;1;4;5;35;29;64
3 años;27;27;54;2;2;4;29;29;58
4 años;52;42;94;3;2;5;55;44;99
5 años;42;36;78;1;1;2;43;37;80
6 años;41;34;75;3;4;7;44;38;82
7 años;49;49;98;4;0;4;53;49;102
8 años;44;37;81;0;3;3;44;40;84
9 años;58;44;102;2;1;3;60;45;105
10 años;53;55;108;1;1;2;54;56;110
11 años;46;41;87;0;1;1;46;42;88
12 años;46;54;100;1;2;3;47;56;103
13 años;56;48;104;4;2;6;60;50;110
14 años;49;42;91;5;3;8;54;45;99
15 años;59;49;108;0;0;0;59;49;108
16 años;48;35;83;3;0;3;51;35;86
17 años;58;49;107;1;5;6;59;54;113
18 años;39;38;77;2;2;4;41;40;81
19 años;38;34;72;1;2;3;39;36;75
20 años;31;37;68;3;3;6;34;40;74
21 años;31;29;60;3;2;5;34;31;65
22 años;33;43;76;6;2;8;39;45;84
23 años;33;30;63;2;5;7;35;35;70
24 años;32;33;65;4;2;6;36;35;71
25 años;26;30;56;0;1;1;26;31;57
26 años;27;30;57;0;1;1;27;31;58
27 años;33;32;65;4;0;4;37;32;69
28 años;21;23;44;4;7;11;25;30;55
29 años;34;25;59;4;2;6;38;27;65
30 años;36;27;63;1;3;4;37;30;67
31 años;27;29;56;2;5;7;29;34;63
32 años;28;22;50;2;6;8;30;28;58
33 años;19;28;47;1;7;8;20;35;55
34 años;24;32;56;3;4;7;27;36;63
35 años;33;31;64;4;4;8;37;35;72
36 años;30;44;74;4;6;10;34;50;84
37 años;50;53;103;5;4;9;55;57;112
38 años;52;51;103;9;9;18;61;60;121
39 años;53;52;105;7;3;10;60;55;115
40 años;57;59;116;6;4;10;63;63;126
41 años;69;60;129;5;6;11;74;66;140
42 años;54;60;114;4;9;13;58;69;127
43 años;87;79;166;2;6;8;89;85;174
44 años;66;72;138;2;2;4;68;74;142
45 años;74;82;156;4;8;12;78;90;168
46 años;74;72;146;3;5;8;77;77;154
47 años;80;66;146;5;4;9;85;70;155
48 años;63;54;117;1;2;3;64;56;120
49 años;57;52;109;1;2;3;58;54;112
50 años;53;56;109;4;2;6;57;58;115
51 años;60;47;107;5;3;8;65;50;115
52 años;50;60;110;2;3;5;52;63;115
53 años;51;40;91;4;1;5;55;41;96
54 años;49;50;99;2;1;3;51;51;102
55 años;43;47;90;3;0;3;46;47;93
56 años;50;53;103;2;1;3;52;54;106
57 años;61;48;109;1;2;3;62;50;112
58 años;34;46;80;0;0;0;34;46;80
59 años;53;58;111;1;1;2;54;59;113
60 años;47;48;95;0;1;1;47;49;96
61 años;49;57;106;0;1;1;49;58;107
62 años;37;56;93;1;0;1;38;56;94
63 años;41;44;85;0;2;2;41;46;87
64 años;52;36;88;0;1;1;52;37;89
65 años;49;54;103;0;1;1;49;55;104
66 años;33;47;80;0;0;0;33;47;80
67 años;39;43;82;0;1;1;39;44;83
68 años;43;39;82;0;0;0;43;39;82
69 años;52;29;81;1;1;2;53;30;83
70 años;34;35;69;0;1;1;34;36;70
71 años;26;33;59;0;1;1;26;34;60
72 años;37;40;77;1;0;1;38;40;78
73 años;44;43;87;0;0;0;44;43;87
74 años;31;26;57;1;0;1;32;26;58
75 años;18;28;46;1;0;1;19;28;47
76 años;19;29;48;1;0;1;20;29;49
77 años;29;27;56;1;0;1;30;27;57
78 años;29;29;58;0;0;0;29;29;58
79 años;14;16;30;0;0;0;14;16;30
80 años;24;17;41;0;0;0;24;17;41
81 años;21;20;41;0;0;0;21;20;41
82 años;10;20;30;0;0;0;10;20;30
83 años;7;10;17;0;0;0;7;10;17
84 años;20;28;48;0;0;0;20;28;48
85 años o más;76;165;241;1;1;2;77;166;243
Total;3609;3648;7257;168;187;355;3777;3835;7612

