﻿Altes i baixes de residència
Ribera d'Ebre
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=37&geo=com:30&lang=es
;Altes residència;Baixes residència;Saldo net
1994;476;488;-12
1993;460;424;36
1991;176;186;-10
1989;410;405;5
1988;350;474;-124
1987;380;470;-90
1986;174;254;-80
1984;456;762;-306
1983;499;1054;-555
1982;389;620;-231
1981;196;329;-133

