﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Masllorenç. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430799&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;23;18;15;14;26;19;32;39;31;37;38;22;22;21;22;25;21;26;451
Hombres;16;9;8;8;15;9;17;24;18;19;27;13;8;13;9;8;11;11;243
Mujeres;7;9;7;6;11;10;15;15;13;18;11;9;14;8;13;17;10;15;208
Resto de la Unión Europea;1;0;0;1;1;0;2;4;2;1;2;0;1;0;1;0;0;0;16
Hombres;1;0;0;0;1;0;2;3;1;0;2;0;1;0;0;0;0;0;11
Mujeres;0;0;0;1;0;0;0;1;1;1;0;0;0;0;1;0;0;0;5
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;8;6;1;2;4;4;4;4;6;1;3;1;0;0;1;0;0;0;45
Hombres;5;3;1;1;1;0;2;3;5;1;2;1;0;0;0;0;0;0;25
Mujeres;3;3;0;1;3;4;2;1;1;0;1;0;0;0;1;0;0;0;20
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;1;1;0;1;2;1;0;0;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;1;1;0;1;1;1;0;0;0;0;0;0;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;32;24;16;18;32;23;39;49;40;39;43;23;23;21;24;25;21;26;519
Hombres;22;12;9;9;17;9;21;31;24;20;31;14;9;13;9;8;11;11;281
Mujeres;10;12;7;9;15;14;18;18;16;19;12;9;14;8;15;17;10;15;238

