﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Santa Cecília de Voltregà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082439
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;38;10;..;..;52
2022;..;33;8;..;..;44
2021;..;32;10;..;..;46
2020;..;33;10;..;..;48
2019;..;35;6;..;..;45
2018;..;33;5;..;..;43
2017;..;31;5;..;..;42
2016;..;34;6;..;..;45
2014;4;36;7;..;..;49
2013;..;36;7;..;..;48
2012;4;35;7;..;..;48
2011;4;34;7;..;..;47

