﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pals
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:171241
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;39;27;134;87;88;69
2022;43;24;140;83;86;70
2021;42;110;91;60;69;54
2020;42;113;84;58;66;50
2019;41;124;87;53;66;49
2018;43;147;87;48;59;40
2017;42;157;84;48;52;31
2016;41;156;89;47;49;25
2014;50;159;90;45;41;19
2013;43;159;87;45;38;21
2012;44;161;91;41;34;20
2011;43;176;85;40;33;14

