﻿Dedicació a l'explotació de la mà d'obra familiar
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170681&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;53
 altres activitats lucratives;;
 principal;5;26
 secundària;1;4
      Dedicació del cònjuge;;
   sols a l'explotació;8;17
 altres activitats lucratives;;
 principal;5;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;14
 persones;5;15
 altres activitats lucratives;;
 principal;;
 explot.;5;1
 persones;5;1
 secundària;;
 explot.;0;0
 persones;0;0

