﻿Población. Por año de llegada a Cataluña
Sant Jaume de Llierca
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:171655&lang=es
;2021
2020;3
2019;18
2018;15
2017;6
2016;9
2011-2015;24
2001-2010;66
1991-2000;15
1981-1990;12
Antes de 1981;42
Siempre ha vivido;633
Total;846

