﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:080155
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;3197;2820;3083;2364;..;3245
Tècnics i professionals científics i intel·lectuals;9200;8778;9025;8225;..;9246
Tècnics i professionals de suport;10817;9421;10192;7933;..;10973
Empleats comptables, administratius i altres empleats d'oficina;11860;10616;11403;9444;..;11989
Treballadors dels serveis de restauració, personals, protecció i venedors;16822;12601;14578;9798;1753;18575
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;379;181;219;170;..;440
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;10500;6654;8328;4771;961;11460
Operadors d'instal·lacions i maquinària, i muntadors;6402;4137;5296;2862;384;6786
Ocupacions elementals;9482;4827;6533;3144;1107;10588
Ocupacions militars;..;..;..;..;0;..
Total;78715;60062;68700;48737;4644;83360

