﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Argençola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:080082&lang=es
;2009
   Totes les edats;
 titulars;
 total;55
 homes;44
 dones;11
 titulars caps d'explotació;
 total;39
 homes;37
 dones;2
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           De 45 a 54 anys;
 titulars;
 total;15
 homes;13
 dones;2
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
             De 55 a 64 anys;
 titulars;
 total;14
 homes;10
 dones;4
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
               De 65 anys o més;
 titulars;
 total;20
 homes;15
 dones;5
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1

