﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ossó de Sió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251575
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;4;1;1;6
Tècnics i professionals científics i intel·lectuals;0;3;2;9;3;0;17
Tècnics i professionals de suport;0;0;0;8;0;5;13
Empleats administratius;0;0;0;4;0;0;4
Treballadors de serveis i venedors de comerç;0;0;0;4;1;2;7
Treballadors qualificats en act. agràries i pesqueres;2;4;1;5;1;7;20
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;14;2;2;18
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;7;4;4;15
Treballadors no qualificats;0;0;0;3;0;1;4
Forces armades;0;0;0;0;0;0;0
Total;2;7;3;58;12;22;104

